Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | AZ Foundation | POS,Commercial | AZ Foundation | PPO,Commercial | Aetna | All Plans,Commercial | BCBS-AZ | All Other Plans,Commercial | BCBS-AZ | MaricopaFocus,Commercial | BCBS-AZ | Neighborhood,Commercial | BCBS-AZ | Workers Comp,Commercial | BrightHealth | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Exchange,Commercial | Cigna | LocalPlus SureFit,Commercial | Connected Care | Intel,Commercial | First Health | All Plans,Commercial | Humana  | All Plans,Commercial | MultiPlan  | All Plans,Commercial | NHSI | All Plans,Commercial | United | All Other Plans,Commercial | United | DignityHealthEmployee,Commercial | United | Navigate,Commercial | United | Options PPO,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care Plan | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Blue Cross/Blue Shield AZ | All Plans,Medicare | Care 1st | All Plans,Medicare | Cigna |All Plans,Medicare | Devoted Health | All Plans,Medicare | First Health | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care Plan | All Plans,Medicare | Optum | OptumCare,Medicare | Optum | OptumHealth,Medicare | United | All Other Plans,Medicare | United | Dual Complete
0001A,ADMN SARSCV2 30MCG 1DO ER,CPT,771,158,110.6,16.94,127.35,N/A,N/A,N/A,52.72,39.54,39.54,82.25,N/A,16.94,N/A,16.94,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
0002A,ADMN SARSCV2 30MCG 2DO ER,CPT,771,158,110.6,28.39,127.35,N/A,N/A,N/A,52.72,39.54,39.54,82.25,N/A,28.39,N/A,28.39,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
0003A,ADMN SARSCV2 30MCG 3DO ER,CPT,771,158,110.6,30.02,127.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
0004A,ADMN SARSCV2 30MCG BST ER,CPT,771,158,110.6,30.02,127.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,213523.99,664801.19,664801.19,98.7% of Total Gross Charges,470793.63,380644.79,285493.25,285493.25,593805.88,IP,475753.41,334171.5,354910.6,411058.97,IP,456105.72,80.6% of Total Gross Charges,62% of Total Gross Charges,465936.22,213523.99,375380.1,488291,IP,IP,IP,229220.33,229220.33,229220.33,229220.33,61.8% of Total Gross Charges,229220.33,229220.33,229220.33,229220.33,IP,IP,IP,IP
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,40111.74,40111.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40111.74,40111.74,40111.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADM SARSCV2 100MCG 1DO ER,CPT,771,158,110.6,16.94,127.35,N/A,N/A,N/A,52.72,39.54,39.54,82.25,N/A,16.94,N/A,16.94,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,40111.74,40111.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40111.74,40111.74,40111.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADM SARSCV2 100MCG 2DO ER,CPT,771,158,110.6,28.39,127.35,N/A,N/A,N/A,52.72,39.54,39.54,82.25,N/A,28.39,N/A,28.39,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,47536.95,47536.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47536.95,47536.95,47536.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
