Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,227,158.9,16.83,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,44.3,43.43,16.83,43.43
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,227,158.9,27.69,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,44.3,43.43,27.69,43.43
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,227,158.9,113.5,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,205329.31,653136.29,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,653136.29,IP,65.6% of Total Gross Charges,IP,205329.31,205329.31,209435.9,205329.31,IP,205329.31
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,227,158.9,16.83,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,44.3,43.43,16.83,43.43
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,227,158.9,27.69,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,44.3,43.43,27.69,43.43
0013A,ADMN SARSCV2 100MCG 3DOSE,CPT,771,227,158.9,113.5,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,113268.69,359228.12,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,359228.12,IP,65.6% of Total Gross Charges,IP,113268.69,113268.69,115534.06,113268.69,IP,113268.69
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,134882.36,481237.01,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,481237.01,IP,65.6% of Total Gross Charges,IP,134882.36,134882.36,137580.01,134882.36,IP,134882.36
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,227,158.9,43.43,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,N/A,43.43,N/A,43.43
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,84529.1,300583.08,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,300583.08,IP,65.6% of Total Gross Charges,IP,84529.1,84529.1,86219.68,84529.1,IP,84529.1
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5842,4089.4,956,3925.83,1119,1552,N/A,N/A,1213,2921,956,1052,3925.83,N/A,N/A,1148,1547.72,1914,963,3832.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,72954.86,230525.19,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,230525.19,IP,65.6% of Total Gross Charges,IP,72954.86,72954.86,74413.96,72954.86,IP,72954.86
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,33884.84,105793.14,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,105793.14,IP,65.6% of Total Gross Charges,IP,33884.84,33884.84,34562.54,33884.84,IP,33884.84
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,82497.05,260988.89,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,260988.89,IP,65.6% of Total Gross Charges,IP,82497.05,82497.05,84146.99,82497.05,IP,82497.05
0075T,STNT PLC EC VERT ART INI,CPT,360,6663,4664.1,1381,5002.46,2546.6,3350.83,3210.9,2918.4,N/A,3331.5,1381,2667,4477.54,N/A,N/A,2025,5002.46,2168,N/A,4370.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0075T,STNT PLC EC VERT ART INI,CPT,360,26652,18656.4,1381,17910.15,10186.4,13403.3,12843.6,11673.58,N/A,13326,1381,2667,17910.15,N/A,N/A,2025,5002.46,2168,N/A,17483.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,39076.9,122368.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,122368.91,IP,65.6% of Total Gross Charges,IP,39076.9,39076.9,39858.44,39076.9,IP,39076.9
