Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,227,158.9,16.83,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,17.17,43.43,16.83,43.43
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,227,158.9,27.69,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,28.24,43.43,27.69,43.43
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,227,158.9,113.5,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,203761.84,653136.29,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,653136.29,IP,65.6% of Total Gross Charges,IP,203761.84,203761.84,207837.08,203761.84,IP,203761.84
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,227,158.9,16.83,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,17.17,43.43,16.83,43.43
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,227,158.9,27.69,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,28.24,43.43,27.69,43.43
0013A,ADMN SARSCV2 100MCG 3DOSE,CPT,771,227,158.9,113.5,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,112766.19,359228.12,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,359228.12,IP,65.6% of Total Gross Charges,IP,112766.19,112766.19,115021.51,112766.19,IP,112766.19
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,134129.82,481237.01,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,481237.01,IP,65.6% of Total Gross Charges,IP,134129.82,134129.82,136812.42,134129.82,IP,134129.82
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,227,158.9,43.43,152.55,N/A,N/A,N/A,N/A,N/A,113.5,N/A,N/A,152.55,N/A,N/A,N/A,N/A,N/A,N/A,148.92,N/A,43.43,43.43,N/A,43.43,N/A,43.43
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,84359.06,300583.08,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,300583.08,IP,65.6% of Total Gross Charges,IP,84359.06,84359.06,86046.24,84359.06,IP,84359.06
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5842,4089.4,956,3925.83,1119,1552,N/A,N/A,1213,2921,956,1052,3925.83,1208,1148,1148,1547.72,1914,963,3832.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,72918.71,230525.19,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,230525.19,IP,65.6% of Total Gross Charges,IP,72918.71,72918.71,74377.08,72918.71,IP,72918.71
