Update Date:,12/20/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,CPT,,,Package,,16.83,43.43,,,,,,50 Percent,,,67.2 Percent,,,,,,,,43.43,43.43,17.17,43.43,16.83,43.43
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0001U,RBC DNA HEA 35 AG 11 BLD GRP,CPT,,,Line,,421.34,864,,,421.34,421.34,,50 Percent,,,67.2 Percent,,,,,864,,,720,720,734.4,720,720,720
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,CPT,,,Package,,27.69,43.43,,,,,,50 Percent,,,67.2 Percent,,,,,,,,43.43,43.43,28.24,43.43,27.69,43.43
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0002M,LIVER DIS 10 ASSAYS W/ASH,CPT,,,Line,,503.4,769.96,769.96,765.84,,,,50 Percent,,,67.2 Percent,,,,,,,,503.4,503.4,513.47,503.4,503.4,503.4
0002U,ONC CLRCT 3 UR METAB ALG PLP,CPT,,,Line,,25,69.22,,,69.22,69.22,,50 Percent,,,67.2 Percent,,,,,30,,,25,25,25.5,25,25,25
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0003M,LIVER DIS 10 ASSAYS W/NASH,CPT,,,Line,,503.4,769.96,769.96,765.84,,,,50 Percent,,,67.2 Percent,,,,,,,,503.4,503.4,513.47,503.4,503.4,503.4
0003U,ONC OVAR 5 PRTN SER ALG SCOR,CPT,,,Line,,143.46,1140,,,143.46,143.46,,50 Percent,,,67.2 Percent,,,,,1140,,,950,950,969,950,950,950
0004M,SCOLIOSIS DNA ALYS,CPT,,,Line,,79,80.58,,,,,,50 Percent,,,67.2 Percent,,,,,,,,79,79,80.58,79,79,79
0005U,ONCO PRST8 3 GENE UR ALG,CPT,,,Line,,186.93,1162.43,1162.43,1156.21,186.93,186.93,,50 Percent,,,67.2 Percent,,,,,912,,,760,760,775.2,760,760,760
0006M,ONC HEP GENE RISK CLASSIFIER,CPT,,,Line,,150,153,,,,,,50 Percent,,,67.2 Percent,,,,,,,,150,150,153,150,150,150
0006U,DETC IA MEDS 120+ ANALYTES,CPT,,,Line,,236.42,377.67,377.67,375.65,236.42,236.42,,50 Percent,,,67.2 Percent,,,,,296.3,,,,,,,,
0007M,ONC GASTRO 51 GENE NOMOGRAM,CPT,,,Line,,375,382.5,,,,,,50 Percent,,,67.2 Percent,,,,,,,,375,375,382.5,375,375,375
0007U,RX TEST PRSMV UR W/DEF CONF,CPT,,,Line,,114.43,183.59,175.02,174.09,183.59,183.59,,50 Percent,,,67.2 Percent,,,,,137.32,,,114.43,114.43,116.72,114.43,114.43,114.43
0008U,HPYLORI DETCJ ABX RSTNC DNA,CPT,,,Line,,597.91,914.51,914.51,909.61,,,,50 Percent,,,67.2 Percent,,,,,717.49,,,597.91,597.91,609.87,597.91,597.91,597.91
0009U,ONC BRST CA ERBB2 AMP/NONAMP,CPT,,,Line,,107,346.77,,,346.77,346.77,,50 Percent,,,67.2 Percent,,,,,128.4,,,107,107,109.14,107,107,107
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,,,Package,,210008.49,653136.29,,,,,,50 Percent,,,67.2 Percent,,,,,653136.29,,,210008.49,210008.49,214208.6598,210008.49,210008.49,210008.49
0010U,NFCT DS STRN TYP WHL GEN SEQ,CPT,,,Line,,147.47,512.71,,,147.47,147.47,,50 Percent,,,67.2 Percent,,,,,512.71,,,427.26,427.26,435.81,427.26,427.26,427.26
0011A,ADM SARSCOV2 100MCG/0.5ML1ST,CPT,,,Package,,16.83,43.43,,,,,,50 Percent,,,67.2 Percent,,,,,,,,43.43,43.43,17.17,43.43,16.83,43.43
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0011M,ONC PRST8 CA MRNA 12 GEN ALG,CPT,,,Line,,562.46,912,,,562.46,562.46,,50 Percent,,,67.2 Percent,,,,,912,,,760,760,775.2,760,760,760
0011U,RX MNTR LC-MS/MS ORAL FLUID,CPT,,,Line,,114.43,236.42,175.02,174.09,236.42,236.42,,50 Percent,,,67.2 Percent,,,,,137.32,,,114.43,114.43,116.72,114.43,114.43,114.43
