Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | GlobalCare | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | HMO,Commercial | United | PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | Gold Coast Health Plan | All Plans,Medicaid | HCLA | All Other Plans < 21,Medicaid | HCLA | All Other Plans > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Preferred IPA | Risk,Medicare | Aetna | All Plans,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Non-MCS,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | Promise,Medicare | Central Health Plan | All Plans ,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | Senior,Medicare | Healthcare Partners | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | Noble IPA | All Other Plans,Medicare | Preferred IPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,152,106.4,0.01,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,0.01,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,40,40,44.56,40,60,60,N/A,40,40,N/A,40,40,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,50.03
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,152,106.4,0.01,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,0.01,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,40,40,44.56,40,60,60,N/A,40,40,N/A,40,40,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,152,106.4,40,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,N/A,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,40,40,N/A,N/A,N/A,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,291497.09,364371.36,IP,IP,IP,IP,IP,IP,IP,IP,364371.36,364371.36,IP,IP,IP,IP,IP,70% of Total Gross Charges,349796.51,78.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,291497.09,IP,291497.09,IP,291497.09,IP,291497.09,291497.09,291497.09,291497.09,291497.09,291497.09,IP,291497.09,291497.09,306071.94,291497.09,291497.09,291497.09
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,58622.43,87933.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67068.08,58622.43,58622.43,58622.43,58622.43,58622.43,60204.74,60204.74,67068.08,58622.43,87933.64,87933.64,IP,58622.43,58622.43,58622.43,58622.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,152,106.4,0.01,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,0.01,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,40,40,44.56,40,60,60,N/A,40,40,N/A,40,40,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,50.03
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,59646.04,91449.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67916.73,59646.04,59646.04,60966.54,59646.04,59646.04,60966.54,60966.54,67916.73,60966.54,91449.81,91449.81,IP,60966.54,60966.54,59646.04,59646.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,152,106.4,0.01,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,0.01,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,40,40,44.56,40,60,60,N/A,40,40,N/A,40,40,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,73398.32,110726.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82232.94,73398.32,73398.32,73817.72,73398.32,73398.32,73817.72,73817.72,82232.94,73817.72,110726.58,110726.58,IP,73817.72,73817.72,73398.32,73398.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,152,106.4,40,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,N/A,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,40,40,N/A,N/A,N/A,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,N/A
