Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | Non-Gatekeeper,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS HMO,Commercial | Anthem | Non-MCS PPO,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHMG | All Plans,Commercial | EPIC Health | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Naphcare | All Plans,Commercial | PrimeCare | All Plans ,Commercial | Redlands | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | Care 1st | All Plans,Medicaid | HPN | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hispanic IPA | All Plans,Medicaid | IHCG| All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | All Plans,Medicaid | LA Care |  21,Medicaid | LA Care | > 21,Medicaid | Molina | > 21,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Central Health Plan | All Plans ,Medicare | Epic Health | All Plans,Medicare | First Health | All Plans,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | IHCG | All Plans,Medicare | Inland Empire Health Plan | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Patton | All Plans,Medicare | PrimeCare | All Plans ,Medicare | SBMG | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,202,141.4,0.02,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,0.02,N/A,58.68,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
0001U,RL-A-RHC GENO 3002002,CPT,310,211.2,147.84,42.24,845,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.24,295.68,139.4,N/A,N/A,N/A,N/A,173.19,65.48,168.96,411.84,N/A,N/A,211.2,211.2,N/A,N/A,845,255.55,375.94,211.2,211.2,179.52,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,N/A,211.2,211.2,211.2,N/A,N/A,211.2,N/A,N/A,211.2,211.2,274.56,N/A,N/A,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,202,141.4,0.02,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,0.02,N/A,58.68,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,202,141.4,39.8,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,209322.76,480211.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,344766.9,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,480211.04,IP,283201.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,209322.76,IP,IP,IP,IP,IP,IP,246262.07,246262.07,246262.07,246262.07,246262.07,246262.07,265963.04,246262.07,246262.07,246262.07,246262.07,246262.07,246262.07,320140.69,IP,246262.07,246262.07,246262.07
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,55679.11,67371.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67371.72,IP,IP,IP,IP,55679.11,55679.11,55679.11,55679.11,55679.11,55679.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,202,141.4,0.02,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,0.02,N/A,58.68,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,56383.65,68224.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68224.22,IP,IP,IP,IP,56383.65,56383.65,56383.65,56383.65,56383.65,56383.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,202,141.4,0.02,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,0.02,N/A,58.68,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,68268.79,82605.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82605.24,IP,IP,IP,IP,68268.79,68268.79,68268.79,68268.79,68268.79,68268.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
