Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | All Plans,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | Preferred IPA | Risk,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Blue Shield CA | Trauma,Medicare | Central Health Plan | All Plans ,Medicare | Cigna | All Plans,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | HMO,Medicare | Healthcare Partners | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | SMIPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | SevenCorners | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,147,102.9,0.01,117.6,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,46.95
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,170,119,0.01,136,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,46.95
0001U,RL-A-RHC GENO 3002002,CPT,310,211.2,147.84,112.15,337.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264,N/A,N/A,N/A,N/A,N/A,147.84,253.44,168.96,112.15,188.63,112.15,127.17,N/A,N/A,N/A,N/A,N/A,211.2,211.2,235.28,211.2,316.8,316.8,N/A,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,N/A,N/A,264,211.2,211.2,211.2,211.2,211.2,211.2,211.2,N/A,211.2,211.2,211.2,211.2,211.2,211.2,337.92,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,147,102.9,0.01,117.6,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,170,119,0.01,136,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0004A,ADMIN SARSCV2 30MCG BST,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0004A,ADMIN SARSCV2 30MCG BST,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,264939.89,423903.82,IP,IP,IP,IP,IP,IP,IP,331174.86,IP,IP,IP,IP,IP,70% of Total Gross Charges,317927.87,80% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,264939.89,264939.89,IP,IP,331174.86,264939.89,264939.89,IP,264939.89,264939.89,264939.89,264939.89,IP,264939.89,264939.89,264939.89,264939.89,264939.89,264939.89,423903.82,264939.89
