Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | NonGatekeeper,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Molina |< 21,Medicaid | Molina |> 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
0001U,RL-A-KEL GENO 3002001,CPT,310,211.2,147.84,57.03,255.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.52,N/A,179.52,211.2,130.95,57.03,211.2,207.85,N/A,211.2,211.2,211.2,N/A,211.2,211.2,211.2,255.55,255.55,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,226711.74,226711.74,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,226711.74,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,IP,IP,IP,IP,226711.74,IP,IP,IP,IP,IP,IP,IP,IP,226711.74,IP,226711.74,226711.74,226711.74,226711.74,226711.74,IP
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,53413.9,64630.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53413.9,53413.9,64630.82,64630.82,55804.45,55804.45,55804.45,55804.45,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,54346.56,65759.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54346.56,54346.56,65759.34,65759.34,56510.56,56510.56,56510.56,56510.56,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,66876.97,80921.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66876.97,66876.97,80921.13,80921.13,68422.46,68422.46,68422.46,68422.46,IP,IP,IP,IP,IP,IP,IP,IP
