Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
0001U,RL-A-KEL GENO 3002001,CPT,310,211.2,147.84,57.03,255.55,N/A,N/A,N/A,N/A,N/A,N/A,179.52,N/A,N/A,194.31,211.2,133.06,57.03,207.4,151.67,211.2,151.67,211.2,N/A,211.2,211.2,211.2,255.55,255.55,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,270648.53,270648.53,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,270648.53,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,270648.53,IP,IP,IP,IP,IP,IP,IP,270648.53,270648.53,270648.53,270648.53,270648.53,270648.53,270648.53
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,53413.9,67523.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53413.9,53413.9,67523.38,67523.38,55804.45,55804.45,55804.45,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,54346.56,68377.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54346.56,54346.56,68377.78,68377.78,56510.56,56510.56,56510.56,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,66876.97,82791.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66876.97,66876.97,82791.18,82791.18,68422.46,68422.46,68422.46,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
