Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
0001U,RL-A-KEL GENO 3002001,CPT,310,211.2,147.84,133.06,255.55,N/A,N/A,N/A,N/A,N/A,N/A,177.41,N/A,N/A,194.31,133.06,211.2,207.4,N/A,151.67,211.2,151.67,158.21,N/A,211.2,211.2,211.2,255.55,255.55,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,270648.53,270648.53,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,270648.53,IP,IP,IP,IP,IP,IP,270648.53,270648.53,270648.53,270648.53,270648.53,270648.53,270648.53
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,57915.7,70078,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,57915.7,57915.7,70078,70078,59786.99,59786.99,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,58926.97,71301.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58926.97,58926.97,71301.63,71301.63,60543.5,60543.5,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,72513.47,87741.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72513.47,72513.47,87741.3,87741.3,73305.5,73305.5,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
