Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | First Health | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | Pinnacle | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Navigate,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | COSC Psych | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Other Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,58.68
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,301632.17,708991.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,708991.08,108107 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,310961,310961,310961,301632.17
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,70968.83,89545.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70968.83,74004.41,89545.34,89545.34,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,58.68
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,72208.01,90678.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72208.01,74940.83,90678.4,90678.4,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,58,40.6,37.7,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.3,N/A,N/A,N/A,N/A,46.4,37.7,49.3,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,88856.65,109792.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,88856.65,90737.65,109792.56,109792.56,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,58,40.6,37.7,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.3,N/A,N/A,N/A,N/A,46.4,37.7,49.3,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
