Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Other Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Chinese Community | All Plans,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Canopy Health,Commercial | Health Net | Care Product,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHN | All Plans,Commercial | Magellan | All Plans,Commercial | Multiplan | All Plans,Commercial | Oscar | All Plans,Commercial | US Behavioral Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | < 21,Medicaid | California Health & Wellness | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Plan San Mateo | < 21,Medicaid | Health Plan San Mateo | > 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | SFHP | < 21,Medicaid | SFHP | > 21,Medicare | Aetna | All Other Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Chinese Community,Medicare | Blue Shield CA | All Other Plans,Medicare | Brown Toland | All Plans,Medicare | Chinese Community | All Plans,Medicare | Cigna | All Other Plans,Medicare | Health Net | All Plans,Medicare | Health Plan San Mateo | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Kentfield | All Plans,Medicare | United | All Other Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,176,123.2,0.01,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,0.01,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,176,123.2,0.01,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,0.01,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,176,123.2,40,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,N/A,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,354736.29,1074850.96,IP,IP,IP,IP,IP,IP,IP,21049 Per Diem,19786 Per Diem,21049 Per Diem,IP,IP,975524.8,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,1074850.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,354736.29,354736.29,IP,354736.29,IP,IP,354736.29,354736.29,IP,354736.29,354736.29,1028735.24,354736.29
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,69392.85,87694.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69392.85,69392.85,87694.08,87694.08,69392.85,69392.85,69392.85,69392.85,69392.85,69392.85,73078.4,73078.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,176,123.2,0.01,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,0.01,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,70604.5,88803.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74003.11,74003.11,88803.73,88803.73,70604.5,70604.5,74003.11,74003.11,74003.11,74003.11,74003.11,74003.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,176,123.2,0.01,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,0.01,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,86883.43,107522.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,89602.25,89602.25,107522.7,107522.7,86883.43,86883.43,89602.25,89602.25,89602.25,89602.25,89602.25,89602.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,176,123.2,40,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,N/A,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
