Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | AZFMC | POS,Commercial | AZFMC | All Other Plans,Commercial | BCBS | All Other Plans,Commercial | BCBS | Neighborhood,Commercial | BCBS | Maricopa Focus,Commercial | Bright Health | All Plans,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | Navigate,Commercial | United | Options,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care | All Plans,Medicaid | United | All Plans,Medicare | Alignment Health | All Plans,Medicare | BCBSAZ | All Plans,Medicare | Bright Health | All Plans,Medicare | Devoted HP | All Plans,Medicare | Fresenius | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care | All Plans,Medicare | United | All Plans,Medicare | WellCare | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,$158.00 ,110.6,31.33,154.98,62.88,148.76,154.98,41.76,31.33,31.33,38.77,67.62,83.74,71.1,129.09,71.26,66.68,71.26,85.08,85.08,85.08,40.24,40.64,40.24,41.45,41.04,40.24,40.24,40.24,40.24,40.24
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,$158.00 ,110.6,31.33,154.98,62.88,148.76,154.98,41.76,31.33,31.33,38.77,67.62,83.74,71.1,129.09,71.26,66.68,71.26,85.08,85.08,85.08,40.24,40.64,40.24,41.45,41.04,40.24,40.24,40.24,40.24,40.24
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,"219,619.46","635,384.32","474,556.96","635,384.32",IP,"314,117.44","235,600.98","235,600.98","232,532.91","348,381.76",IP,"392,346.11",IP,"445,182.13","367,807.21","506,280.68",IP,IP,IP,"219,619.46","221,815.65","219,619.46","226,208.04","224,011.85","219,619.46","219,619.46","219,619.46","219,619.46","219,619.46"
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,"44,524.04","44,524.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"44,524.04","44,524.04","44,524.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,$158.00 ,110.6,31.33,154.98,62.88,148.76,154.98,41.76,31.33,31.33,38.77,67.62,83.74,71.1,129.09,71.26,66.68,71.26,85.08,85.08,85.08,40.24,40.64,40.24,41.45,41.04,40.24,40.24,40.24,40.24,40.24
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,"44,524.04","44,524.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"44,524.04","44,524.04","44,524.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,$158.00 ,110.6,31.33,154.98,62.88,148.76,154.98,41.76,31.33,31.33,38.77,67.62,83.74,71.1,129.09,71.26,66.68,71.26,85.08,85.08,85.08,40.24,40.64,40.24,41.45,41.04,40.24,40.24,40.24,40.24,40.24
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,"52,766.02","52,766.02",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"52,766.02","52,766.02","52,766.02",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,"111,946.91","111,946.91",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"111,946.91","111,946.91","111,946.91",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,"117,922.06","322,216.02","240,657.27","322,216.02",IP,"221,177.58","165,892.27","165,892.27","117,922.06","176,671.32",IP,"198,966.51",IP,"225,760.71","186,522.35","256,745.00",IP,IP,IP,"128,416.64","129,700.81","128,416.64","132,269.14","130,984.97","128,416.64","128,416.64","128,416.64","128,416.64","128,416.64"
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,"58,847.49","58,847.49",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"58,847.49","58,847.49","58,847.49",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,"76,124.97","76,124.97",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"76,124.97","76,124.97","76,124.97",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,"90,801.83","90,801.83",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"90,801.83","90,801.83","90,801.83",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
