Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | CalPers,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | HMO,Commercial | Blue Shield CA | PPO Tandem,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Hill Physicians | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Other Plans,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Aetna | All Plans,Medicaid | Anthem |  All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hill Physicians | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Imperial,Medicare | Blue Shield CA | All Plans,Medicare | Hill Physicians | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,295,206.5,0.02,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,0.02,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
0001U,RL-A-KEL GENO 3002001,CPT,310,211.2,147.84,35.91,217.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.4,N/A,N/A,159.06,211.2,N/A,N/A,172.34,168.96,211.2,N/A,204.24,35.91,N/A,N/A,N/A,211.2,211.2,211.2,N/A,211.2,211.2,211.2,211.2,211.2,199.16,217.54,199.16,211.2,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,295,206.5,0.02,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,0.02,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,295,206.5,40,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,N/A,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,175198.94,279019.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,270892.63,IP,39% of Total Gross Charges,81.6% of Total Gross Charges,80% of Total Gross Charges,IP,IP,IP,17% of Total Gross Charges,175198.94,IP,IP,IP,IP,IP,39% of Total Gross Charges,IP,IP,IP,IP,270892.63,255451.75,279019.41,255451.75,270892.63,270892.63,270892.63
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,175198.94,175198.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,IP,IP,39% of Total Gross Charges,81.6% of Total Gross Charges,80% of Total Gross Charges,IP,IP,IP,17% of Total Gross Charges,175198.94,IP,IP,IP,IP,IP,39% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,66721.65,66721.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66721.65,66721.65,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,295,206.5,0.02,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,0.02,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,67565.9,67565.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67565.9,67565.9,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,295,206.5,0.02,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,0.02,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
