Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Other Plans,Commercial | Magellan | All Plans ,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | USBehavior Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicaid | YoloCountyPsych | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,54.98,55.3,54.98
0001U,RL-A-KEL GENO 3002001,CPT,310,211.2,147.84,35.91,211.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.72,89.15,118.72,190.08,N/A,N/A,189.68,179.52,N/A,193.91,168.96,211.2,204.24,204.24,204.24,203.81,35.91,N/A,211.2,211.2,211.2,211.2,86.6,211.2,211.2,211.2,211.2,211.2,199.16,199.16,211.2,211.2,211.2
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,54.98,55.3,54.98
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,N/A,55.3,54.98
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,175198.94,273739.06,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,IP,IP,IP,IP,17% of Total Gross Charges,175198.94,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,273739.06,258135.93,258135.93,273739.06,273739.06,273739.06
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,66721.65,66721.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66721.65,66721.65,IP,IP,IP,IP,66721.65,66721.65,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,54.98,55.3,54.98
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,67565.9,67565.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67565.9,67565.9,IP,IP,IP,IP,67565.9,67565.9,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,54.98,55.3,54.98
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,81808.15,81808.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81808.15,81808.15,IP,IP,IP,IP,81808.15,81808.15,IP,IP,IP,IP,IP,IP,IP
