Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Hill Physicians | All Plans,Commercial | Kaiser | All Plans,Commercial | Medcore | With ER,Commercial | Medcore | Without ER,Commercial | MultiPlan | All Plans,Commercial | Sutter UMR | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | > 21,Medicaid | Health Plan of San Joaquin | < 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicare | Aetna | All Plans,Medicare | Alignment Health | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,299246.74,333858.84,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,333858.84,299246.74,299246.74,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,299246.74,299246.74,299246.74,299246.74,IP,299246.74,299246.74,299246.74,299246.74,299246.74
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,62725.17,69576.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69576.26,69576.26,IP,62725.17,62725.17,69576.26,69576.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,63518.86,70456.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70456.65,70456.65,IP,63518.86,63518.86,70456.65,70456.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,76908.04,85308.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,85308.25,85308.25,IP,76908.04,76908.04,85308.25,85308.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,288,201.6,40,234.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,207.36,N/A,N/A,N/A,N/A,N/A,57.14,48.57,234.72,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
