Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Alignment Health | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHR | All Plans,Commercial | First Health | All Plans,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Magellan | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | Behavioral Health,Medicaid | DHR | All Plans,Medicare | Anthem | All Plans,Medicare | Kaiser | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0004A,ADMIN SARSCV2 30MCG BST,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0034A,ADMIN SARSCV2 0.5ML BST,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0035U,RL-A-14-3-3 TAU 3001255C,CPT,0310,210.63,147.45,21.07,210.63,N/A,N/A,N/A,N/A,188.52,149.76,168.51,58.98,151.66,153.76,N/A,N/A,162,N/A,21.07,210.63,210.63
0051A,ADMN SARSCV30MCG TSF1DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,N/A,N/A
0052A,ADMN SARSCV30MCG TSF2DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,N/A,N/A
0053A,ADMN SARSCV30MCG TSF3DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,N/A,N/A
0054A,ADMN SARSCV 30MCG TSF BST,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,N/A,N/A
0064A,ADMIN SARSCV2 50MCG BST,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0071A,ADMN SARSCV10MCG TSF1DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0072A,ADMN SARSCV10MCG TSF2DOSE,CPT,0771,181,126.7,18.1,162,N/A,N/A,N/A,N/A,162,128.7,144.8,50.68,130.32,132.13,N/A,N/A,139.21,N/A,18.1,52.34,52.34
0097U,BF GI PTH AM PRB12-25 TAR,CPT,0310,1300,910,130,1163.5,N/A,N/A,N/A,N/A,1163.5,924.3,1040,364,936,949,N/A,N/A,999.83,N/A,130,363.04,363.04
0241U,CP RESP VIRUS RNA 4 TRGTS,CPT,0306,499,349.3,49.9,446.61,N/A,N/A,324.5,408.97,446.61,354.79,399.2,139.72,359.28,364.27,N/A,N/A,383.79,N/A,49.9,142.63,142.63
10005,FNA BX W/US GDN 1ST LES,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
