Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Choice,Commercial | United | Select,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | All Plans,Medicaid | Kaiser | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Care 1st | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,0771,12,8.4,2.76,56.8,9.81,9.81,8.55,8.86,7.4,10.38,11.04,9.69,10.2,11.76,8.92,8.54,10.41,56.8,56.8,56.8,56.8,56.8,2.76,2.76,2.76,2.76,2.76,2.76,2.76,2.76,2.76
0011,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,121056.99,121056.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,121056.99,121056.99,121056.99,121056.99,121056.99,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0012,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,122588.78,122588.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,122588.78,122588.78,122588.78,122588.78,122588.78,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0013,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,148429.34,148429.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,148429.34,148429.34,148429.34,148429.34,148429.34,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0014,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,269364.62,269364.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,269364.62,269364.62,269364.62,269364.62,269364.62,IP,IP,IP,IP,IP,IP,IP,IP,IP
0021,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,139934.05,139934.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,139934.05,139934.05,139934.05,139934.05,139934.05,IP,IP,IP,IP,IP,IP,IP,IP,IP
0022,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,187534.44,187534.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,187534.44,187534.44,187534.44,187534.44,187534.44,IP,IP,IP,IP,IP,IP,IP,IP,IP
0023,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,227748.84,227748.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,227748.84,227748.84,227748.84,227748.84,227748.84,IP,IP,IP,IP,IP,IP,IP,IP,IP
0024,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,386045.3,386045.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,386045.3,386045.3,386045.3,386045.3,386045.3,IP,IP,IP,IP,IP,IP,IP,IP,IP
