Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care PPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial |Western Growers | All Plans,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Anthem | PremerTiered,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,55.04,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,46.61
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,55.04,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,N/A,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,234922.58,382923.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,382923.81,79.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,234922.58,234922.58,IP,234922.58,IP,234922.58,234922.58,234922.58
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,55679.11,88529.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55679.11,55679.11,55679.11,55679.11,IP,IP,55679.11,55679.11,88529.78,55679.11,55679.11,55679.11,55679.11,55679.11,55679.11,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,55.04,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,46.61
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,56383.65,89650,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56383.65,56383.65,56383.65,56383.65,IP,IP,56383.65,56383.65,89650,56383.65,56383.65,56383.65,56383.65,56383.65,56383.65,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,55.04,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,68268.79,108547.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68268.79,68268.79,68268.79,68268.79,IP,IP,68268.79,68268.79,108547.38,68268.79,68268.79,68268.79,68268.79,68268.79,68268.79,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,N/A,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,N/A
