Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | PremerTiered,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | BrightHealth | All Plans,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Exchange,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0001A,ADMIN SARSCV2 30MCG 1DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,40,126,51.27,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,46.61
0002A,ADMIN SARSCV2 30MCG 2DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,40,126,51.27,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,N/A
0003A,ADMIN SARSCV2 30MCG 3DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,N/A,126,N/A,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,238046.49,323743.23,IP,IP,IP,IP,IP,IP,IP,IP,252329.28,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,323743.23,78.7% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,238046.49,238046.49,238046.49,238046.49,238046.49,238046.49,238046.49,238046.49,238046.49
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,53364.43,55679.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53364.43,55679.11,55679.11,IP,IP,55679.11,55679.11,55679.11,55679.11,55679.11,55679.11,55679.11,55679.11,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,40,126,51.27,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,46.61
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,54296.22,56383.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54296.22,56383.65,56383.65,IP,IP,56383.65,56383.65,56383.65,56383.65,56383.65,56383.65,56383.65,56383.65,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,40,126,51.27,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,66815.03,68268.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,66815.03,68268.79,68268.79,IP,IP,68268.79,68268.79,68268.79,68268.79,68268.79,68268.79,68268.79,68268.79,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,N/A,126,N/A,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,N/A
